

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1860
Witnesses	William Hughes, (X); Mary Jane Hampson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 41, Entry 82
Source	LDS Film 1656680
Witnessed Marriage Of	James Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089613&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089613&Relationship=Bride



