

Howell Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053240
First Name (With Contractions)	Howell
First Name (Without Contractions)	Howell
Surname	Pritchard
Gender	Male
Abode	Cable Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1801
Register	Baptisms 1801, Page 38, Entry 684
Source	LDS Film 93833
Parent Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053240&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053240&Relationship=2ndParent



