

Peter Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460133
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Gender	Male
Abode	Pepper St., Richmond Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1836, Page 249, Entry 1987
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460133&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460133&Relationship=2ndParent



