

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Toxteth Park
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1814
Occupation (As Documented)	Dealer in Earthenware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 15, Entry 115
Source	LDS Film 1468980
Parent Of	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424559&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424559&Relationship=2ndParent



