

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Copperas hill
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1792
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 146, Entry 25
Source	LDS Film 93913
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044991&Relationship=Deceased



