

Henry McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096111
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McMurray
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ormond St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 271, Entry 367
Source	LDS Film 1656378
Parent	Alexander McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096111&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096111&Relationship=2ndParent



