

William Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grant
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1837
Date Of Child's Birth	20 Jun 1836
Register	Baptisms 1836 - 1840, Page 4, Entry 2
Source	LDS Film 396375
Parent Of	Thomas Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429599&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429599&Relationship=2ndParent



