

David Milligin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114158
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Milligin
Gender	Male
Abode	Mc Vicker Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jun 1836
Register	Burials 1835 - 1837, Page 157, Entry 11514
Source	LDS Film 560881
Parent Of	William Milligin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114158&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114158&Relationship=2ndParent



