

Peter Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126969
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jackson
Gender	Male
Abode	Leeds St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1827 - 1828, Page 318, Entry 2538
Source	LDS Film 1656419
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126969&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126969&Relationship=2ndParent



