

Hugh McCorquokadale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223606
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCorquokadale
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Sep 1809
Register	Baptisms 1792 - 1813, Page 190, Entry 8
Source	LDS Film 1546062
Parent Of	Hugh McCorquokadale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223606&Relationship=Baptised
Married To	Lucia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223606&Relationship=2ndParent



