

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084433
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Henry Edward St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 93, Entry 740
Source	LDS Film 1656378
Parent	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084433&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084433&Relationship=2ndParent



