

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Dover St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1840
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1840 - 1841, Page 103, Entry 819
Source	LDS Film 1656423
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168648&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168648&Relationship=2ndParent



