

Sarah Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291876
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lynn
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Cornwallis St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1839
Register	Baptisms 1826 - 1853, Page 148, Entry 1177
Source	LDS Film 1545923
Parent Of	Thomas Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291876&Relationship=Baptised
Married To	Thomas Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291876&Relationship=1stParent



