

Joshua Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104395
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Hughes
Gender	Male
Abode	Stockdale Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 May 1831
Notes	[No age stated]
Register	Burials 1830 - 1831, Page 57, Entry 4103
Source	LDS Film 560881
Parent Of	Edmondson Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104395&Relationship=Deceased
Married To	Joaa.?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104395&Relationship=2ndParent



