

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056887
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson M. A.Curate
Register	Marriages 1825 - 1827, Page 159, Entry 477
Source	LDS Film 93918
Witnessed Marriage Of	Frederick Ritter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056887&Relationship=Groom
Witnessed Marriage Of	Margaret Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056887&Relationship=Bride



