

Mary Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138961
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burton
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Mill Lane Shaws Brow
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1831
Register	Baptisms 1830 - 1831, Page 387, Entry 3091
Source	LDS Film 93878
Parent Of	Mary Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138961&Relationship=Baptised
Married To	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138961&Relationship=1stParent



