

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1734
Occupation (As Documented)	Labr. At Sugr. House
Occupation (Standardised)	Sugar House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	23 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 21
Source	LDS Film 1656376
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003636&Relationship=Baptised



