

Elizabeth Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027496
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pope
Married Surname	Moss
Spouse's Occupation (As Documented)	Stone Getter
Spouse's Occupation (Standardised)	Stone Getter
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Mar 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Jno. Pulford Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 3, Entry 477
Source	LDS Film 1068891
Married To	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027496&Relationship=Groom



