

Charles Timms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122069
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Timms
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mount Pleasant
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1827
Baptising Minister	William Goddard Offg. Curate
Notes	[Surname could be Simms as scribe's S and T are so similar]
Register	Baptisms 1826 - 1827, Page 170, Entry 1353
Source	LDS Film 1656419
Parent	Henry Timms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122069&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122069&Relationship=2ndParent



