

Prenton Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016341
First Name (With Contractions)	Prenton
First Name (Without Contractions)	Prenton
Surname	Hancock
Gender	Unknown
Abode	Barton Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Jul 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016341&Relationship=Baptised



