

Richard Squire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006409
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Squire
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1743
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 154, Entry 7
Source	LDS Film 1656376
Parent Of	Betty Squire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006409&Relationship=Deceased



