

Charles Keowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Keowen
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Watkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 327, Entry 2610
Source	LDS Film 1656423
Parent	Charles Keowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159653&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159653&Relationship=2ndParent



