

John Dross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dross
Gender	Male
Abode	Mann Street Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Dec 1841
Register	Baptisms 1841 - 1842, Page 151, Entry 1205
Source	LDS Film 2045907
Parent Of	Sophia Dross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173400&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173400&Relationship=2ndParent



