

Thomas Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholls
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 443
Source	LDS Film 1468980
Parent Of	Cleora Christian Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424885&Relationship=Baptised
Married To	Catherine Elizabeth Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424885&Relationship=2ndParent



