

William Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001565
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hindley
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 6, Entry 20
Source	LDS Film 1656376
Married To	Cath. Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001565&Relationship=Bride



