

James Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286830
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Yates
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	10 Mar 1833
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 23, Entry 175
Source	LDS Film 2147929
Parent	Peter Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286830&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286830&Relationship=2ndParent



