

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108925
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Spitalfields
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7469
Source	LDS Film 560881
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108925&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108925&Relationship=2ndParent



