

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200214
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	2 Court, Plumbe Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 137, Entry 7
Source	LDS Film 1656373
Parent Of	Catherine Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200214&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200214&Relationship=2ndParent



