

Patrick Flanigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122097
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flanigan
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Apr 1850
Witnesses	Patrick Flanigan of 20 Croston St.; Catharine Orme of Croston St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 17, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Coligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122097&Relationship=Groom
Witnessed Marriage Of	Bridget Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122097&Relationship=Bride



