

Daniel Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131714
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hitchcock
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Pall Mall
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 16, Entry 128
Source	LDS Film 93878
Parent	Valentine Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131714&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131714&Relationship=2ndParent



