

Edward Ormshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028052
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ormshire
Parent's Occupation (As Documented)	Corn dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Abode	Cable street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Apr 1777
Date Of Death	10 Apr 1777
Register	Burials 1777, Page 6, Entry 102
Source	LDS Film 93833
Parent	Edward Ormshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028052&Relationship=1stParent



