

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Fontenoy St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 306, Entry 2445
Source	LDS Film 93878
Parent	Christopher Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134591&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134591&Relationship=2ndParent



