

Randal McKoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428797
First Name (With Contractions)	Randal
First Name (Without Contractions)	Randal
Surname	McKoy
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1836
Date Of Child's Birth	13 Sep 1836
Register	Baptisms 1836 - 1840, Page 37, Entry 7
Source	LDS Film 396375
Parent Of	Michael McKoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428797&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428797&Relationship=2ndParent



