

Robert Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014995
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gregg
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1775
Register	Baptisms 1772 - 1776, Page 102, Entry 23
Source	LDS Film 1656377
Parent Of	Jane Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014995&Relationship=Baptised



