

Robert Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193310
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holland
Gender	Male
Abode	Bootle
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 218, Entry 1741
Source	LDS Film 93885
Parent Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193310&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193310&Relationship=2ndParent



