

Thomas Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tomkins
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Crosshall St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jan 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 79
Source	LDS Film 1068890
Parent	John Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092580&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092580&Relationship=2ndParent



