

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1860
Witnesses	John Sharp; Martha Elsworth
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 128, Entry 255
Source	LDS Film 1656680
Witnessed Marriage Of	George Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089286&Relationship=Groom
Witnessed Marriage Of	Mary Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089286&Relationship=Bride



