

Henry Timms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129728
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Timms
Gender	Male
Abode	Mount Pleasant, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Jan 1818
Age At Death	8
Age At Death (Years)	8
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 118, Entry 945
Source	LDS Film 1468980
Parent	Henry Timms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129728&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129728&Relationship=2ndParent



