

John Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davenport
Gender	Male
Abode	Bridge street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1791
Register	Baptisms 1791, Page 234, Entry 164
Source	LDS Film 93833
Parent Of	Catharine Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034708&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034708&Relationship=2ndParent



