

Samuel Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016509
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bower
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1818
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	Richard Duke; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 96, Entry 1276
Source	LDS Film 1656150
Witnessed By	Richard Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016509&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016509&Relationship=Witness_2
Married To	Anne Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016509&Relationship=Bride



