

Elener McBirnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301147
First Name (With Contractions)	Elener
First Name (Without Contractions)	Elener
Surname	McBirnie
Gender	Unknown
Abode	Blackstone St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	20 Nov 1859
Register	Baptisms 1856 - 1886, Page 32, Entry 249
Source	LDS Film 1546106
Parent Of	Frederic Leppart Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301147&Relationship=Baptised



