

William Tate Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tate
Surname	Robinson
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Hawke St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 201, Entry 1608
Source	LDS Film 93878
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136938&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136938&Relationship=2ndParent



