

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298813
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Abode	106 Salisbury St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1872, Page 130, Entry 1036
Source	LDS Film 1656013
Parent Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298813&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298813&Relationship=2ndParent



