

Andrew Cash Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097963
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Cash
Surname	Atkinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 41
Source	LDS Film 1068890
Parent	Samuel Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097963&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097963&Relationship=2ndParent



