

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Apr 1824
Witnesses	John Dale; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 28, Entry 82
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071090&Relationship=Groom
Witnessed Marriage Of	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071090&Relationship=Bride



