

Hugh Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426463
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kelly
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1829
Date Of Child's Birth	14 Jul 1829
Register	Baptisms 1827 - 1830, Page 41, Entry 2
Source	LDS Film 396375
Parent Of	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426463&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426463&Relationship=2ndParent



