

James Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095253
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birtles
Gender	Male
Year	1819 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1819
Date Of Child's Birth	8 Nov 1819
Register	Baptisms 1814 - 1905, Page 4, Entry 67
Source	LDS Film 1595373
Parent Of	Thomas Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095253&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095253&Relationship=2ndParent



