

Alice Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241711
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Heathcote
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Elliot St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1857
Register	Baptisms 1856 - 1857, Page 223, Entry 1778
Source	LDS Film 93887
Parent Of	Frederick Edward Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241711&Relationship=Baptised
Married To	Edward Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241711&Relationship=1stParent



