

Abel Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120034497
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Foulkes
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1836
Witnesses	Isabella Jones; Catherine Hughes; Abel Foulkes
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 230, Entry 1601
Source	LDS Film 93843
Witnessed Marriage Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034497&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034497&Relationship=Bride



