

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039408
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1839
Witnesses	George White; Jane Roberts
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 27, Entry 54
Source	LDS Film 1546064
Witnessed Marriage Of	William Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039408&Relationship=Groom
Witnessed Marriage Of	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039408&Relationship=Bride



