

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088582
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 155, Entry 1234
Source	LDS Film 1656378
Parent	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088582&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088582&Relationship=2ndParent



