

John Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duckworth
Gender	Male
Abode	Arley Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1808
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Jul 1808
Register	Baptisms 1808, Page 361, Entry 1191
Source	LDS Film 93833
Parent Of	Robert Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069240&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069240&Relationship=2ndParent



