

Thomas Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mutch
Gender	Male
Abode	Mothers Abode Low Hill Fathers abode Liverpool
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Nov 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1357
Source	LDS Film 1656377
Parent Of	Ellen Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077377&Relationship=Baptised



