

Abram Gartside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157744
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Gartside
Gender	Male
Abode	Salisbury Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1838
Occupation (As Documented)	Wool Broker
Occupation (Standardised)	Wool Broker
Register	Baptisms 1838 - 1839, Page 88, Entry 700
Source	LDS Film 1656422
Parent Of	Abram Gibson Gartside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157744&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157744&Relationship=2ndParent



