

Mary McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082143
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McDonald
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1854
Witnesses	Daniel McQuiggan, (X); Mary McDonald, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 128, Entry 256
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082143&Relationship=Groom
Witnessed Marriage Of	Mary Lenachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082143&Relationship=Bride



