

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	New Quay
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1807
Register	Baptisms 1807, Page 332, Entry 1341
Source	LDS Film 93833
Parent Of	Maria Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066669&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066669&Relationship=2ndParent



