

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134136
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Abode	Grenville St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1830
Occupation (As Documented)	Tim Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1829 - 1830, Page 249, Entry 1990
Source	LDS Film 93878
Parent Of	Joseph Robert Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134136&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134136&Relationship=2ndParent



