

John Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patterson
Gender	Male
Abode	Vaughan St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	21 Feb 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 864
Source	LDS Film 1068892
Parent Of	Mary Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200461&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200461&Relationship=2ndParent



