

John Fossett Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fossett
Surname	Wheatley
Gender	Male
Abode	College Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1850
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	7 May 1849
Register	Baptisms 1850 - 1851, Page 17, Entry 136
Source	LDS Film 93886
Parent Of	John Fossett Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226963&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226963&Relationship=2ndParent



