

James Cashon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122357
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cashon
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Oct 1852
Witnesses	James Cashon of Dwerryhouse St.; Margaret Cashon of Dwerryhouse St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 55, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Peter Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122357&Relationship=Groom
Witnessed Marriage Of	Catharine Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122357&Relationship=Bride



