

Charles Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015137
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pickering
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 19
Source	LDS Film 1656377
Parent Of	Margaret Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015137&Relationship=Baptised



