

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1840
Date Of Child's Birth	11 Sep 1840
Register	Baptisms 1836 - 1840, Page 109, Entry 8
Source	LDS Film 396375
Parent Of	Luke Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432070&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432070&Relationship=2ndParent



