

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192830
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Parent's Occupation (As Documented)	Tin-plate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Trowbridge St.
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Apr 1847
Baptising Minister	J. C. Prince M. A. Chaplain
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 29, Entry 232
Source	LDS Film 1546062
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192830&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192830&Relationship=2ndParent



