

William Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cashen
Gender	Male
Abode	Paradise street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1793
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	16 Aug 1793
Register	Baptisms 1793, Page 281, Entry 808
Source	LDS Film 93833
Parent Of	Charles Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038829&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038829&Relationship=2ndParent



